"1","C-5400 Schelet Aripa","C-5400","C-1652-10","Bordura int. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","1070","0.00","presa T",
"2","C-5400 Schelet Aripa","C-5400","C-1652-38","Bordura ext. ant. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","260","0.00","presa+T",
"3","C-5400 Schelet Aripa","C-5400","C-1652-40","Bordura ext. sup. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","440","0.00","presa T",
"4","C-5400 Schelet Aripa","C-5400","C-1652-42","Bordura ext. post. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","350","0.00","presa+T",
"5","C-5400 Schelet Aripa","C-5400","C-1652-05","Nervura ant. intre long. dr. 17","1","cuprinde:","0.00","0.00","0","0.00","presa T","pt. C-1500, C-1500bis"
"6","C-5400 Schelet Aripa","C-5400","C-1652-07","Inima dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","740","0.00","presa+T",
"7","C-5400 Schelet Aripa","C-5400","C-1652-11","Bordura int. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","1070","0.00","presa+T",
"8","C-5400 Schelet Aripa","C-5400","C-1652-39","Bordura ext. ant. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","260","0.00","presa+T",
"9","C-5400 Schelet Aripa","C-5400","C-1652-41","Bordura ext. sup. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","440","0.00","presa+T",
"10","C-5400 Schelet Aripa","C-5400","C-1652-43","Bordura ext. post. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","350","0.00","presa+T",
"11","C-5400 Schelet Aripa","C-5400","C-1652-24","Nervura post. st. 17","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500, C-1500bis"
"12","C-5400 Schelet Aripa","C-5400","C-1652-26","Inima st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","800","0.00","presa+T",
"13","C-5400 Schelet Aripa","C-5400","C-1652-32","Corniera post. st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","250","0.00","presa+T",
"14","C-5400 Schelet Aripa","C-5400","C-1652-25","Nervura post. dr. 17","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500, C-1500bis"
"15","C-5400 Schelet Aripa","C-5400","C-1652-27","Inima dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","800","0.00","presa+T",
"16","C-5400 Schelet Aripa","C-5400","C-1652-33","Corniera post. dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","250","0.00","presa+T",
"17","C-5400 Schelet Aripa","C-5400","C-1652-44","Corniera","4","tabla aluminiu 2024-O ALCAD","1.00","9.99","52","0.00","presa+T",
"18","C-5400 Schelet Aripa","C-5400","C-1633-04","Nervura port sarniera dr. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T",
"19","C-5400 Schelet Aripa","C-5400","C-1633-06","Inima dr.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","420","0.00","presa+T",
"20","C-5400 Schelet Aripa","C-5400","C-1633-05","Nervura port sarniera st. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T",
"21","C-5400 Schelet Aripa","C-5400","C-1633-07","Inima st.","1","tabla aluminiu 2024-O ALCAD","0.80","9.99","420","0.00","presa+T",
"22","C-5400 Schelet Aripa","C-5400","C-1633-22","Nervura post. intre long. dr. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500"
"23","C-5400 Schelet Aripa","C-5400","C-1633-24","Inima dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","370","0.00","presa+T",
"24","C-5400 Schelet Aripa","C-5400","C-1633-23","Nervura post. intre long. st. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500"
"25","C-5400 Schelet Aripa","C-5400","C-1633-25","Inima st.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","370","0.00","presa+T",
"26","C-5400 Schelet Aripa","C-5400","C-1633-36","Nervura anter. intre long. dr. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500"
"27","C-5400 Schelet Aripa","C-5400","C-1633-38","Inima dr.","1","tabla aluminiu 2024-O ALCAD","1.00","9.99","370","0.00","presa+T",
"28","C-5400 Schelet Aripa","C-5400","C-1633-37","Nervura anter. intre long. st. 16","1","cuprinde:","0.00","0.00","0","0.00","presa+T","pt. C-1500-01"
